

Samuel Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045887
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Robinson
Gender	Male
Abode	Johnson Street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	?
Register	Baptisms 1797 - 1798, Page 44, Entry 1061
Source	LDS Film 93833
Parent Of	Samuel Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045887&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045887&Relationship=2ndParent



