

John Hampton Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129705
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hampton
Surname	Chadwick
Gender	Male
Abode	St. James Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Aug 1829
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 335, Entry 2273
Source	LDS Film 93834
Parent	William Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129705&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129705&Relationship=2ndParent



