

William Gough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173157
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gough
Gender	Male
Abode	Birkenhead, Cheshire
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1842
Occupation (As Documented)	Iron monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1828 - 1846, Page 132, Entry 5
Source	LDS Film 1656373
Parent Of	William Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173157&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173157&Relationship=2ndParent



