

William McCadock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054721
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCadock
Gender	Male
Abode	Old Ropery
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Feb 1802
Register	Baptisms 1802 - 1803, Page 152, Entry 260
Source	LDS Film 93833
Parent Of	Mary McCadock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054721&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054721&Relationship=2ndParent



