

William Hayward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160321
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hayward
Gender	Male
Abode	Fazakerley Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1839, Page 5, Entry 2182
Source	LDS Film 1068892
Parent Of	Eliza Hayward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160321&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160321&Relationship=2ndParent



