

Mary Hartell Pinkess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233097
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Hartell
Surname	Pinkess
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Female
Abode	Grey St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 377, Entry 3011
Source	LDS Film 93886
Parent	David Pinkess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233097&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233097&Relationship=2ndParent



