

Robert Philips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041281
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Philips
Gender	Male
Abode	Lancelots Hey
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	14 Mar 1787
Occupation (As Documented)	Custom-house Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Death	12 Mar 1787
Register	Burials 1769 - 1800, Page 12, Entry 11
Source	LDS Film 1656373



