

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014396
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Apr 1815
Witnesses	Willm. Holden; Willm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 69, Entry 206
Source	LDS Film 1656197
Witnessed Marriage Of	Robt. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014396&Relationship=Groom
Witnessed Marriage Of	Elizth. Aspinwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014396&Relationship=Bride



