

Thomas Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231573
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mills
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Rupert St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 186, Entry 1487
Source	LDS Film 93886
Parent	Thomas Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231573&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231573&Relationship=2ndParent



