

Joseph Povall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060742
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Povall
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Dec 1839
Witnesses	Joseph Povall; Elizabeth Povall, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 201, Entry 401
Source	LDS Film 93844
Witnessed Marriage Of	George Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060742&Relationship=Groom
Witnessed Marriage Of	Catherine Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060742&Relationship=Bride



