

John Caldecutt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244754
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caldecutt
Gender	Male
Abode	Brownlow St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1858
Occupation (As Documented)	Glass Merchant
Occupation (Standardised)	Glass Merchant
Date Of Child's Birth	16 Jul 1858
Register	Baptisms 1858, Page 370, Entry 2960
Source	LDS Film 1656561
Parent Of	Thomas Caldecutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244754&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244754&Relationship=2ndParent



