

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057909
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Queens St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Dec 1803
Register	Baptisms 1799 - 1810, Page 153, Entry 28
Source	LDS Film 1656377
Parent Of	Daniel Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057909&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057909&Relationship=2ndParent



