

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140133
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Watkinson Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1832
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1832 - 1833, Page 76, Entry 605
Source	LDS Film 1656421
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140133&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140133&Relationship=2ndParent



