

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070064232
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	Union St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	14 Dec 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 50, Entry 1711
Source	LDS Film 1068890
Married To	Susannah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064232&Relationship=Deceased



