

Edward Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036077
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Foulkes
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Oct 1837
Witnesses	Edward Foulkes; C. Johnston
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 125, Entry 249
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036077&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036077&Relationship=Bride



