

Mary Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030102699
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Price
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Shaws Brow
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1821
Register	Baptisms 1821 - 1822, Page 71, Entry 568
Source	LDS Film 1656418
Parent Of	Esther Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102699&Relationship=Baptised
Married To	Robert Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102699&Relationship=1stParent



