

Thomas Fazackerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089168
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fazackerley
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1860
Witnesses	Thomas Fazackerley, (X); Ellen Chisenhall, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 69, Entry 137
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089168&Relationship=Groom
Witnessed Marriage Of	Jane Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089168&Relationship=Bride



