

William Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009077
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Andrews
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Aug 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Archd. Mc Bride; Eli? Mc Eanid?
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 202, Entry 295
Source	LDS Film 93839
Witnessed By	Archd. McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009077&Relationship=Witness_1
Witnessed By	Eli? McEanid?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009077&Relationship=Witness_2
Married To	Gwen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009077&Relationship=Bride



