

Thomas Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005916
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Higginson
Gender	Male
Abode	Shaws Hill
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Nov 1747
Register	Baptisms 1737 - 1754, Page 46, Entry 6
Source	LDS Film 1656376
Parent Of	Thomas Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005916&Relationship=Baptised



