

Thomas Story	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020755
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Story
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1824
Witnesses	Thos. Story; Jonn. Falder
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 20, Entry 60
Source	LDS Film 93918
Witnessed Marriage Of	James Cockburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020755&Relationship=Groom
Witnessed Marriage Of	Ann Story	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020755&Relationship=Bride



