

Richard Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023757
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mather
Gender	Male
Abode	Sparling street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jan 1784
Register	Baptisms 1781 - 1784, Page 108, Entry 120
Source	LDS Film 93833
Parent Of	Sarah Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023757&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023757&Relationship=2ndParent



