

William Briggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049022
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Briggs
Name Suffixes	Junr.
Gender	Male
Abode	this parish
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Oct 1765
Witnesses	John Folds; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 83, Entry 7
Source	LDS Film 1546062
Witnessed By	John Folds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049022&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049022&Relationship=Witness_2
Married To	Isabell Golightly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049022&Relationship=Bride



