

Robert Rickerty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235482
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rickerty
Gender	Male
Abode	London
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1854
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	16 Oct 1851
Register	Baptisms 1854 - 1855, Page 264, Entry 2109
Source	LDS Film 93887
Parent Of	Margaret Jane Mary Rickerty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235482&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235482&Relationship=2ndParent



