

Thomas Shakelady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224359
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shakelady
Gender	Male
Abode	York St.
Year	1817 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1817
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	1 Jun 1817
Register	Baptisms 1813 - 1838, Page 23, Entry 179
Source	LDS Film 1546062
Parent Of	William Balshaw Shakelady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224359&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224359&Relationship=2ndParent



