

Adam Callender	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231024
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Callender
Gender	Male
Abode	Harrington St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Nov 1851
Register	Baptisms 1851 - 1852, Page 117, Entry 935
Source	LDS Film 93886
Parent Of	Isabella Callender	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231024&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231024&Relationship=2ndParent



