

Catherine Choris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060064044
First Name (With Contractions)	Cathn.
First Name (Without Contractions)	Catherine
Surname	Choris
Gender	Female
Abode	Lumber Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 May 1818
Notes	Roman Catholic
Register	Burials 1818 from the Bishop's Transcripts, Page 44, Entry 1523
Source	LDS Film 1068890
Parent Of	Margt. Choris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064044&Relationship=Deceased
Married To	Willm. Choris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064044&Relationship=1stParent



