

Ellen Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063067
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Smith
Married Surname	Porter
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Hopwood St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1850
Minor Or Full	Full
Status	Spinster
Witnesses	Robert Alty, (X); Jane Smith, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 27, Entry 53
Source	LDS Film 1656510
Witnessed By	Robert Alty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063067&Relationship=Witness_1
Witnessed By	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063067&Relationship=Witness_2
Married To	John Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063067&Relationship=Groom



