

James Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036138
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Robinson
Gender	Male
Abode	Shaws Alley
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1791
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	25 Sep 1791
Register	Baptisms 1787 - 1792, Page 151, Entry 18
Source	LDS Film 1656377
Parent Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036138&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036138&Relationship=2ndParent



