

Abraham Horsfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293135
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Horsfall
Gender	Male
Abode	St. James' Place
Year	1843
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	25 Oct 1843
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1841 - 1892, Page 19, Entry 146
Source	LDS Film 2147909
Parent Of	Lucy Swalley Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293135&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293135&Relationship=2ndParent



