

Jane Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030238218
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hale
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Crown St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1855
Register	Baptisms 1855 - 1856, Page 198, Entry 1578
Source	LDS Film 93887
Parent Of	Peter William Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238218&Relationship=Baptised
Married To	Peter Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238218&Relationship=1stParent



