

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040736
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Pembertons Alley
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1786
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1785 - 1787, Page 101, Entry 27
Source	LDS Film 093913
Parent Of	Sarah Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040736&Relationship=Deceased



