

Jasper Vandison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004007
First Name (With Contractions)	Jasper
First Name (Without Contractions)	Jasper
Surname	Vandison
Gender	Male
Abode	Martindales Hill
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1736
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Dec 1736
Register	Baptisms 1704 - 1737, Page 81, Entry 27
Source	LDS Film 1656376
Parent Of	Jane Vandison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004007&Relationship=Baptised



