

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006758
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Sep 1797
Witnesses	Tho. Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	R. H. Roughsedge, Rector
Register	Marriages 1797 - 1798, Page 358, Entry 195
Source	LDS Film 93839
Witnessed Marriage Of	John Bill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006758&Relationship=Groom
Witnessed Marriage Of	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006758&Relationship=Bride



