

Edward Langsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041233
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Langsdale
Gender	Male
Abode	Crosbie St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1794
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	21 Dec 1793
Register	Baptisms 1793 - 1799, Page 28, Entry 20
Source	LDS Film 1656377
Parent Of	Ellen Langsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041233&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041233&Relationship=2ndParent



