

John Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198253
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Young
Gender	Male
Abode	Highfield St.
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Jun 1855
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 5, Entry 52
Source	LDS Film 1068892
Parent Of	Christina Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198253&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198253&Relationship=2ndParent



