

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056856
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 May 1826
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 149, Entry 446
Source	LDS Film 93918
Witnessed Marriage Of	Daniel Swiney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056856&Relationship=Groom
Witnessed Marriage Of	Sarah Laidlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056856&Relationship=Bride



