

John Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010829
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molyneux
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1766
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	18 Nov 1766
Register	Baptisms 1765 - 1772, Page 10, Entry 27
Source	LDS Film 1656376
Parent Of	John Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010829&Relationship=Baptised



