

Margaret Blower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094495
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Blower
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Lumber St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1818
Register	Baptisms 1818 - 1819, Page 136, Entry 1404
Source	LDS Film 1656378
Parent Of	James Blower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094495&Relationship=Baptised
Married To	James Blower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094495&Relationship=1stParent



