

Thomas Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053134
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cunningham
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1818
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Joseph Harrison; Thomas Bland
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 50, Entry 149
Source	LDS Film 93917
Witnessed By	Joseph Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053134&Relationship=Witness_1
Witnessed By	Thomas Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053134&Relationship=Witness_2
Married To	Elisabeth Turnbull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053134&Relationship=Bride



