

Daniel Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038122
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hardman
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Tyth barn Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Feb 1784
Register	Burials 1781 - 1784, Page 81, Entry 2
Source	LDS Film 93913
Parent	John Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038122&Relationship=1stParent



