

Edward Bloore Chaloner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037089
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Bloore
Surname	Chaloner
Gender	Male
Abode	Blundell St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1837
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full age
Status	Widower
Witnesses	James Burkey; Margaret Brown
Marriage Type	Licence
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 171, Entry 341
Source	LDS Film 93920
Witnessed By	James Burkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037089&Relationship=Witness_1
Witnessed By	Margaret Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037089&Relationship=Witness_2
Married To	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037089&Relationship=Bride



