

Robert Featherstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167502
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Featherstone
Gender	Male
Abode	Wavertree
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1840
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1839 - 1840, Page 360, Entry 2873
Source	LDS Film 1656423
Parent Of	Thomas Featherstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167502&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167502&Relationship=2ndParent



