

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297885
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Walton
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 May 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 218, Entry 3
Source	LDS Film 1647560
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297885&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297885&Relationship=2ndParent



