

Ann Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061115
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wright
Gender	Female
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1846
Witnesses	Benjamin Jones; Ann Wright
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 92, Entry 183
Source	LDS Film 1656509
Witnessed Marriage Of	James Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061115&Relationship=Groom
Witnessed Marriage Of	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061115&Relationship=Bride



