

George Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172395
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Murray
Gender	Male
Abode	Vine Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1841
Occupation (As Documented)	Watch Engraver
Occupation (Standardised)	Watch Engraver
Register	Baptisms 1841 - 1842, Page 97, Entry 773
Source	LDS Film 2045907
Parent Of	William James Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172395&Relationship=Baptised
Married To	Mary Ann Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172395&Relationship=2ndParent



