

Elizabeth Franklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047836
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Franklin
Former/Maiden/Other Surname 1	Stanley
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Pall Mall
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1798
Date Of Child's Birth	21 Dec 1798
Register	Baptisms 1797 - 1798, Page 76, Entry 1217
Source	LDS Film 93833
Parent Of	Mary Franklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047836&Relationship=Baptised
Married To	William Franklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047836&Relationship=1stParent



