

Simon Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091428
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Allen
Gender	Male
Year	1803 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1798 - 1813, Page 19, Entry 7
Source	LDS Film 1546062
Parent Of	Adam Bonnett Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091428&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091428&Relationship=2ndParent



