

William Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035780
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fogg
Gender	Male
Abode	Cable street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Oct 1783
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	4 Oct 1783
Register	Burials 1783 - 1784, Page 49, Entry 303
Source	LDS Film 93833
Parent Of	Samuel Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035780&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035780&Relationship=2ndParent



