

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178942
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Adlington St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1843
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1842 - 1843, Page 384, Entry 3069
Source	LDS Film 93884
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178942&Relationship=Baptised
Married To	Wilhelmina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178942&Relationship=2ndParent



