

Charles Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198483
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Barker
Gender	Male
Abode	3 Ct. Hunter St
Year	1856 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Jan 1856
Register	Baptisms 1852 -1898, Page 28
Source	LDS Film 1656197
Parent Of	Sarah Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198483&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198483&Relationship=2ndParent



