

Frances Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082986
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Carr
Gender	Female
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Feb 1855
Witnesses	Joseph White; Frances Carr; N. N. White; Walter White; F. Ayrton, M. D.; Eleanor Parry
Marriage Type	Licence
Marrying Minister	Edward Carr
Register	Marriages 1854 - 1860, Page 9, Entry 18
Source	LDS Film 2147914
Witnessed Marriage Of	George Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082986&Relationship=Groom
Witnessed Marriage Of	Isabella White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082986&Relationship=Bride



