

Robert Egan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239597
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Egan
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1856
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1855 - 1856, Page 364, Entry 2905
Source	LDS Film 93887
Parent Of	Joseph Whinneray Egan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239597&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239597&Relationship=2ndParent



