

William Gawith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113779
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gawith
Gender	Male
Abode	Eldon Place
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Mar 1836
Register	Burials 1835 - 1837, Page 152, Entry 11135
Source	LDS Film 560881
Parent Of	Isabella Gawith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113779&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113779&Relationship=2ndParent



