

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150467
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Eldon St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 May 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 228, Entry 1817
Source	LDS Film 1656421
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150467&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150467&Relationship=2ndParent



