

Henry Wissick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165705
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wissick
Parent's Occupation (As Documented)	Sugar Baker
Parent's Occupation (Standardised)	Sugar Baker
Gender	Male
Abode	Addison St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Mar 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 135, Entry 1076
Source	LDS Film 1656423
Parent	George Wissick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165705&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165705&Relationship=2ndParent



