

Thomas Appleton Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040079736
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Appleton
Surname	Dean
Gender	Male
Abode	Upper Milk Street
Year	1839
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Feb 1839
Age At Death	2 yrs & 9 months
Age At Death (Months)	9
Age At Death (Years)	2
Burying Minister	Tho's McGill Curate
Register	Burials 1839, Entry 2773
Source	LDS Film 1068892



