

William Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177851
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Langley
Gender	Male
Abode	Upton, Cheshire
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1843
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1842 - 1843, Page 248, Entry 1977
Source	LDS Film 93884
Parent Of	Frances Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177851&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177851&Relationship=2ndParent



