

John Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045881
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairhurst
Gender	Male
Abode	Kay street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1797
Occupation (As Documented)	Chair maker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	12 Nov 1797
Register	Baptisms 1797 - 1798, Page 44, Entry 1055
Source	LDS Film 93833
Parent Of	Nancy Wilson Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045881&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045881&Relationship=2ndParent



