

Edwin G. Ayers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088842
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	G.
Surname	Ayers
Gender	Male
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	30 Oct 1860
Witnesses	Edwin G. Ayers; Ann Heys
Marriage Type	Banns
Marrying Minister	C. Logan Curate
Register	Marriages 1860 - 1863, Page 29, Entry 58
Source	LDS Film 2147914
Witnessed Marriage Of	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088842&Relationship=Groom
Witnessed Marriage Of	Eliza Clement	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088842&Relationship=Bride



