

David Isaac Kennard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186003
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Isaac
Surname	Kennard
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Dale St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1845
Baptising Minister	Thos MacGill Curate
Register	Baptisms 1844 -1846, Page 309, Entry 2468
Source	LDS Film 93884
Parent	John Kennard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186003&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186003&Relationship=2ndParent



