

George Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010407
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Riley
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jun 1751
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1749 - 1754, Page 140, Entry 30
Source	LDS Film 1656376
Parent Of	George Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010407&Relationship=Deceased



