

William Paton Grier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171879
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Paton
Surname	Grier
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ansdell St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1841
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 33, Entry 257
Source	LDS Film 1656424
Parent	Thomas Grier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171879&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171879&Relationship=2ndParent



