

William Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244676
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1858
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	17 Mar 1858
Register	Baptisms 1858, Page 361, Entry 2882
Source	LDS Film 1656561
Parent Of	William Henry Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244676&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244676&Relationship=2ndParent



