

William Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426975
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moore
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Aug 1830
Date Of Child's Birth	4 Aug 1830
Register	Baptisms 1830 - 1832, Page 82, Entry 5
Source	LDS Film 396375
Parent Of	George Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426975&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426975&Relationship=2ndParent



